"ООО ""ЖКО Строитель""",390017,"г. Рязань, ул. Предзаводская, д. 10","Козлов Александр Вячеславович","25-17-63, тел./факс 25-15-50, 24-17-64",39.780725,54.53541
"ООО ""ЖКО №17""",390037,"г. Рязань, ул. Касимовское шоссе, д. 42","Климкин Игорь Игоревич","41-42-91, факс 41-14-80",39.804781,54.615136
"ООО ""ЖЭУ - 18""",390011,"г. Рязань, ул. Куйбышевское шоссе, д. 9","Давтян Рубен Артемович","тел./факс 25-15-54",39.76469,54.605443
"ООО ""ЖЭУ г. Рязани № 12""",390039,"г. Рязань, ул. Бирюзова, д. 23, корп. 1","Изранцева Татьяна Дмитриевна","36-12-12, 36-67-72",39.661374,54.663682
"ООО ""ЖЭУ № 10""",390042,"г. Рязань, ул. К. Маркса, д. 6, корп. 1","управляющий - Луценко Мария Павловна","33-19-52, 33-15-44, тел./факс 33-04-87",39.637237,54.65998
"ООО ""ЖЭУ № 11""",390039,"г. Рязань, ул. Бирюзова, д. 15","Вардумян Саркис Суренович","36-38-66, 36-38-65",39.653918,54.66841
"ООО ""ЖЭУ № 12""",390039,"г. Рязань, ул. Бирюзова, д. 23, корп. 1","Изранцева Татьяна Дмитриевна","36-12-12, 36-67-72",39.661374,54.663682
"ООО ""ЖЭУ № 16""",390037,"г. Рязань, ул. Зубковой, д. 12","Кулаев Александр Борисович","тел./факс 41-61-84",39.794406,54.606846
"ООО ""ЖЭУ № 19""",390000,"г. Рязань, ул. Маяковского, д. 76","Яковлева Наталья Игоревна","25-43-55, 25-29-13, 25-59-74",39.733779,54.627637
"ООО ""ЖЭУ № 20""",390000,"г. Рязань, ул. Садовая, д. 14","Гурская Наталия Егоровна","директор 25-53-77, тел./факс 25-64-95, 25-48-75",39.757907,54.625036
"ООО ""ЖЭУ № 8""",390044,"г. Рязань, Московское шоссе, д. 41, корп. 1","Махно Ирина Анатольевна","тел/факс 35-18-77, 35-19-35",39.662919,54.642129
"ООО ""ЖЭУ № 9  г. Рязани""",390044,"г. Рязань, 3-й Коломенский пр-д, д. 2/49","Фомин Сергей Викторович","тел/факс 35-42-00, 35-43-85",39.653981,54.645192
"ООО ""ЖЭУ №11""",390010,"г. Рязань, ул. Октябрьская, д. 60 корп. 1, кв. 6","Канеев Роман Гайратович","99-65-16 (Воропаев Алексей Николаевич)",39.65417,54.651131
"ООО ""ЖЭУ-11""",390039,"г. Рязань, ул. Бирюзова, д. 15","Вардумян Саркис Суренович","36-38-66, 36-38-65",39.653918,54.66841
"ООО ""ЖЭУ-18+""",390011,"г. Рязань, ул. Куйбышевское шоссе, д. 9","Митькина Лидия Михайловна","тел./факс 25-15-54",39.76469,54.605443
"ООО ""ЖЭУ-21""",390000,"г. Рязань, ул. Вознесенская, д. 50-А","Андронов Владимир Иванович (25-25-33)","25-25-33, 25-27-80, тел./факс 25-22-94",39.754709,54.625891
"ООО ""ЖЭУ-6""",390010,"г. Рязань, ул. Октябрьская, д. 30/17","Хабаров Михаил Анатольевич","33-02-82, 33-02-83, тел./факс 30-69-66",39.646004,54.658881
"ООО ""Комбайнбыт""",390015,"г. Рязань, ул. Белякова, д. 9","Падун Э.В.","тел/факс 33-53-05, 33-52-79",39.589159,54.656027
"ООО ""Комфорт""",390035,"г. Рязань, ул. Баженова, д. 33, оф. 1","Коростелев Владимир Леонидович",24-78-78,39.737749,54.603169
"ООО ""Либер""",390023,"г. Рязань, ул. Горького, д. 32, кв. 77","Поверенова Ирина Андреевна",21-94-05,39.751314,54.620907
"ООО ""Мегастрой-сервис""",390046,"г. Рязань, ул. Фрунзе, д. 6 оф. 11","Сидоров Александр Владимирович","тел/факс 30-09-58",39.748511,54.621022
"ООО ""Премьер - комфорт""",390035,"г. Рязань, ул. Гоголя, д. 35, корп. 2","Окрачков Геннадий Викторович","тел/факс 76-77-86",39.716405,54.600588
"ООО ""РН - Сервис Рязань""",,"г. Рязань, ул. Ленинского Комсомола, д. 5 лит. Б, помещ. Н1","Чупшев Александр Игоревич",95-41-76,39.727715,54.623587
"ООО ""РСУ № 2""",390039,"г. Рязань, ул. Бирюзова, д. 7","Гришков Юрий Евгеньевич","тел/факс 33-74-50",39.648636,54.672924
"ООО ""РСУ № 2+""",390039,"г. Рязань, ул. Бирюзова, д. 7","Гришков Юрий Евгеньевич","33-74-50, 33-78-48",39.648636,54.672924
"ООО ""РЭкС""",390047,"г. Рязань, пос. Соколовка,  почт. отд. 47 (а/я 60)","Трубицин Виталий Владимирович","31-29-79, 27-15-65, тел./факс 31-29-80",39.734928,54.629148
"ООО ""Рязанский Городской Оператор"" (ООО ""РГО"")",390035,"г. Рязань, ул. Островского, д. 21, корп. 1, офис 201","Климкин Игорь Игоревич","93-71-90, факс 93-71-89, бухгалтер 90-15-00",39.718687,54.604713
"ООО ""Рязанский сервисный центр ЖКХ""",390047,"г. Рязань, ул. Кальная, д. 75","Поздеева Наталия Александровна","тел/факс 50-36-36, 50-36-35, 95-82-74",39.79145,54.62366
"ООО ""Скопы""",390007,"г. Рязань, ул. Керамзавода, д. 28А","Ткачук Светлана Юрьевна","тел./факс 76-19-81, 98-00-41",39.671966,54.606158
"ООО ""ТеплоСтройИнвест""",390035,"г. Рязань, ул. Гоголя, д. 7","Васин Денис Вячеславович","50-00-77, 50-00-47",39.726017,54.6055
"ООО ""Триумф Сервис""",390048,"г. Рязань, ул. Васильевская, д. 20, помещ. Н1, оф. 5-02","Плаксин Сергей Николаевич",77-73-89,39.828344,54.603357
"ООО ""ТСЖ ""Шереметьевский квартал""",390000,"г. Рязань, ул. Маяковского, д. 49","Пантюшин Дмитрий Владимирович",24-70-14,39.73836,54.623159
"ООО ""УЖК ""Зеленый сад - Мой дом""",390026,"г. Рязань, ул. Татарская, д. 75","Волкова Ольга Юрьевна","тел/факс 77-77-74, 22-64-74",39.717887,54.614083
"ООО ""УК ""Белый сервис""",390006,"г. Рязань, ул. Свободы, д. 43","Росляков Андрей Иванович","тел/факс 25-37-10, 28-41-27",39.755787,54.629742
"ООО ""УК ""Вертикаль""",390013,"г. Рязань, ул. Вокзальная, д. 6","Королева Анна Александровна",50-12-20,39.721517,54.63017
"ООО ""УК ""Вишневые сады""",390044,"г. Рязань, ул. Вишневая, д. 21, корп. 2","Мошарова Валентина Петровна",50-00-75,39.670079,54.635209
"ООО ""УК ""Единство сервис""",390044,"г. Рязань, ул. Народный бульвар, д. 15","Левин Андрей Владимирович","тел/факс 40-18-90, 50-15-52",39.655481,54.640086
"ООО ""УК ""Единство""",390044,"г. Рязань, ул. Народный бульвар, д. 15, офис 4","Левин Андрей Владимирович","тел/факс 40-18-90, 50-15-52",39.655481,54.640086
"ООО ""УК ""ИНЖСЕРВИС""",390035,"г. Рязань, ул. Вокзальная, д. 61, корп. 1","Сюзев Борис Борисович","95-71-72, 95-71-75",39.710836,54.632457
"ООО ""УК ""Интерстройсервис""",390000,"г. Рязань, ул. Радищева, д. 55","Корчагин Юрий Николаевич","27-18-01, 27-17-99",39.745762,54.625072
"ООО ""УК ""Лайт Сити""",390046,"г. Рязань, ул. Большая, д. 100 помещение м13","Рязаева Елена Владимировна",46-31-49,39.828003,54.613463
"ООО ""УК ""Мервинский""",390000,"г. Рязань, ул. Чапаева, д. 56, под. 3, эт. 2","Зенохов Роман Иванович",8-962-394-96-19,39.734398,54.624327
"ООО ""УК ""Новый город""",390021,"г. Рязань, ул. Вокзальная, д. 6","Королева Анна Александровна",50-12-20,39.721517,54.63017
"ООО ""УК ГородОК""",390046,"г. Рязань, ул. Фрунзе, д. 6, литера А пом. Н10","Киселев Сергей Евгеньевич",8-910-903-50-83,39.74781,54.620621
"ООО ""УК Дом""",390044,"г. Рязань, ул. Западная, д. 12, кв. 26","Николаев Александр Алексеевич",25-67-78,39.662147,54.633536
"ООО ""УК ЖЭУ № 20""",390006,"г. Рязань, ул. Есенина, д. 5 литера Б","Гурская Наталия Егоровна","25-53-77, тел/факс 25-64-95, 25-48-75",39.769469,54.628882
"ООО ""УК Светлый дом""",390048,"г. Рязань, ул. Большая, д. 100, Н 25","Рязаева Елена Владимировн",21-12-00,39.825946,54.613744
"ООО ""УО ТЕХРЕМБЫТСЕРВИС""",390013,"г. Рязань, ул. Вокзальная, д. 99","Васильев Олег Владимирович","тел/факс 98-30-77, 92-62-85, 92-62-78",39.70399,54.629852
"ООО ""УО Техрембытсервис-1""",390013,"г. Рязань, ул. Вокзальная, д. 99","Чуриков Владимир Юрьевич (98-30-77)","тел/факс 98-30-77",39.70399,54.629852
"ООО ""УО Техрембытсервис-2""",390013,"г. Рязань, ул. Вокзальная, д. 99","Васильев Олег Владимирович",98-30-77,39.70399,54.629852
"ООО ""УПРАВДОМ""",390029,"г. Рязань, ул. проф. Никулина, д. 10, лит. А, пом. Н7","Елесеев Андрей Евгеньевич",92-77-44,39.734928,54.629148
"ООО ""Управдом""",,"г. Рязань, ул. Вокзальная, д. 11а","Оглодин Игорь Викторович",,39.719172,54.629601
"ООО ""Управляющая Компания ""Сервис СК""",390000,"г. Рязань, ул. Соборная, д. 14/2, стр. 1","Зорин Вячеслав Владимирович","50-13-20 (диспетчер круглосуточно)",39.74357,54.633646
"ООО ""Фирма Факт Н""",390029,"г. Рязань, ул. Чкалова, д. 58","Кузнецов Геннадий Васильевич","96-33-61, тел/факс 76-03-56",39.690201,54.619135
"ООО ""ХОРС""",390000,"г. Рязань, ул. Горького, д. 86, литера А, пом. H41","Бобылев Виктор Вячеславович",,39.746427,54.622774
"ООО ГУК ""Развитие""",390044,"г. Рязань, ул. Костычева, д. 2","Воронцов Геннадий Викторович",52-77-11,39.654116,54.636965
"ООО ЖилгарантСервис""",390000,"г. Рязань, ул. Право-лыбедская, д. 35 корп. 2, каб. 5","Мягков Денис Николаевич",52-40-01,39.743741,54.626365
"ООО Клуб альпинистов ""Ирбис""",390044,"г. Рязань, ул. Костычева, д. 11","Черных Светлана Евгеньевна","тел/факс 37-29-40, 35-59-56",39.655598,54.632473
"ООО УК ""ЖЭУ № 1""",390029,"г. Рязань, ул. Высоковольтная, д. 14","Красильников Сергей Юрьевич","тел/факс 27-48-14",39.709012,54.623076
"ООО УК ""ЖЭУ № 19""",390000,"г. Рязань, ул. Маяковского, д. 76","Яковлева Наталья Игоревна","25-29-13, 25-59-74",39.733779,54.627637
"ООО УК ""НИКО""",390044,"г. Рязань, ул. Мервинская, д. 30","Никонов Алексей Николаевич","31-64-06, 8-920-950-85-55",39.673376,54.633672
"ООО УК ""Новый Стандарт""",390006,"г. Рязань, ул. Грибоедова, д. 58, оф. 336","Коверкин Анатолий Иванович",51-28-05,39.757665,54.633286
"ООО УК ""СТАНДАРТ КАЧЕСТВА""",390000,"г. Рязань, ул. Горького, д. 86, пом. Н20, оф. 4","Лаврентьев Роман Александрович","91-15-01, 91-10-01",39.754314,54.619239
"ООО УО ""Комбайнбыт-Сервис""",390015,"г. Рязань, ул. Белякова, д. 9","Падун Эдуард Владимирович","тел/факс 33-53-05, 33-52-79",39.589159,54.656027
"ООО УО ""Скопы+""",390007,"г. Рязань, ул. Керамзавода, д. 28 А","Ткачук Светлана Юрьевна","76-19-81, 98-00-41",39.671966,54.606158
"ООО «Чистый двор»",390010,"г. Рязань, ул. Октябрьская, д. 30/17","Асратова Валерия Валерьевна",33-02-83,39.646004,54.658881
